﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080193&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;728776;656703;120521;29569;66365;1601933
Catalunya;521568;356892;61392;17190;41270;998312
Barcelona;504321;330026;54441;16096;38883;943768
Girona;5613;5980;1608;242;483;13926
Lleida;6031;11877;3069;497;1072;22545
Tarragona;5603;9010;2274;355;832;18074
Resta de l'Estat;62446;179994;52223;6864;11645;313172
Andalusia;10669;49066;14413;2113;2914;79175
Aragó;6731;21128;7420;590;1040;36909
Principat d'Astúries;1791;2208;631;..;301;5035
Illes Balears;2945;2204;336;..;197;5784
Canàries;1375;1011;169;..;..;2762
Cantàbria;821;1337;339;..;..;2659
Castella - la Manxa;2792;14868;4359;511;714;23244
Castella i Lleó;8809;28905;7242;991;1779;47727
Comunitat Valenciana;6275;10855;3252;307;729;21419
Extremadura;1868;11153;2554;449;473;16497
Galícia;6198;17541;5164;681;1350;30935
Comunitat de Madrid;5121;6367;1708;366;782;14344
Regió de Múrcia;1117;4510;2433;270;314;8644
Comunitat Foral de Navarra;1251;2271;587;..;213;4373
País Basc;3508;3689;710;..;372;8314
Rioja, La;621;1474;465;..;164;2768
Ceuta i Melilla;555;1405;439;..;..;2583
Estranger;144762;119816;6906;5514;13450;290449

