﻿Population. By year of arrival in the municipality
Cunit
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430516&lang=en
;2021
2020;1473
2019;1380
2018;1107
2017;753
2016;585
2011-2015;1578
2001_2010;3942
1991-2000;1167
1981-1990;360
Before 1981;222
He has always lived there;1413
Total;13986

