﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Baix Camp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=com:08&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;204;1851;444;288;591;1260;2001;2220;2703;3057;369;438;15429
2 plantas;351;1092;369;165;309;786;1056;1218;1428;3210;207;42;10233
3 plantas;471;777;321;96;207;432;927;696;1332;3009;177;24;8475
4 plantas;252;285;138;69;420;864;1965;1368;1566;3489;123;0;10539
5 plantas;54;63;21;24;81;2613;3801;2010;2505;2802;117;0;14091
6 plantas;0;0;0;18;6;330;1635;939;1026;2061;156;0;6174
7 plantas;0;0;0;6;93;480;1803;438;363;1050;48;0;4287
8 plantas;0;0;0;99;0;354;963;195;30;330;18;0;1989
9 plantas;0;0;0;0;0;144;2067;183;0;63;0;0;2454
10 plantas o más;0;0;0;0;30;396;1068;27;0;0;0;0;1518
No consta;12;27;3;0;6;12;15;9;21;36;0;429;567
Total;1347;4095;1299;768;1743;7671;17301;9309;10977;19104;1215;936;75759

