﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Santa Coloma de Queralt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431397&lang=es
;1999;1989
      Total;;
 explot.;102;118
 UTA;43;40
     Mà d'obra familiar;;
 total;;
  explot.;99;114
 nombre persones;114;132
  UTA;37;31
 titular;;
 nombre persones;99;114
  UTA;30;23
 cònjuge;;
 nombre persones;5;3
 altres familiars;;
  UTA;1;1
   explot.;9;12
 nombre persones;10;15
  UTA;5;7
       Mà d'obra assalariada;;
 total;;
  explot.;21;8
   UTA;6;9
 fixa;;
  explot.;3;4
 nombre persones;5;10
  UTA;4;8
 eventual;;
  explot.;20;4
   UTA;2;1

