﻿Personalitat jurídica del titular de l'explotació
Alpicat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250236
;2020
    Totes les personalitats jurídiques;
 explot.;67
 total ha;805
 SAU ha;711
      Persona física;
 explot.;52
 total ha;404
 SAU ha;352
       Persona jurídica;
 total;
 explot.;15
 total ha;401
 SAU ha;359
 societats mercantils;
 explot.;7
 total ha;329
 SAU ha;302
 altra condició jurídica;
 explot.;8
 total ha;72
 SAU ha;58

