﻿Cadastre immobiliari rústic
Maldà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:251305
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1990;2043;3334;1632
2021;2001;1990;2047;3332;1628
2020;2001;1990;2047;3332;1628
2019;2001;1990;2048;3331;1626
2018;2001;1990;2038;1734;851
2017;2001;1990;2106;1717;815
2016;2001;1990;2104;1656;787
2015;2001;1990;2103;1654;787
2014;2001;1990;2100;1654;788
2013;2001;1990;2060;1677;814
2012;2001;1990;2059;1677;814
2011;2001;1990;2059;1678;815
2010;2001;1990;2056;1690;822
2009;2001;1990;2062;1675;812
2008;2001;1990;2063;1640;795
2007;2001;1990;2063;1608;780
2006;1991;1990;2063;1577;764

