﻿Conreus herbacis: cereals per a gra
Vilabertran
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:172142&lang=en
;2009
     Total;
 explot.;9
 ha;88
      Secà;
 explot.;5
 ha;48
       Regadiu;
 explot.;5
 ha;40
     Blat tou i escanda;
 total;
 explot.;2
 ha;38
 secà;
 explot.;2
 ha;38
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;2
 ha;8
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;1
 ha;6
         Ordi;
 total;
 explot.;3
 ha;7
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;2
 ha;4
           Civada;
 total;
 explot.;2
 ha;6
 secà;
 explot.;2
 ha;6
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;4
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;4
                   Altres;
 total;
 explot.;1
 ha;25
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;25

