﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Hilari Sacalm
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:171642&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);440;895;740;565;2640
03/2024 (p);440;905;745;565;2655
02/2024;415;890;735;550;2590
01/2024;410;880;725;555;2570
12/2023;420;880;740;550;2590
11/2023;400;895;735;555;2585
10/2023;395;890;725;550;2555
09/2023;390;900;725;550;2560
08/2023;385;875;705;545;2510
07/2023;460;905;730;555;2650
06/2023;445;920;730;555;2650
05/2023;410;925;730;555;2620
04/2023;410;930;730;550;2625
03/2023;390;920;725;555;2585
02/2023;380;910;700;540;2535
01/2023;375;905;700;535;2515
12/2022;380;920;700;535;2530
11/2022;380;915;695;540;2530
10/2022;375;925;700;535;2535
09/2022;370;915;705;540;2530
08/2022;410;895;700;525;2530
07/2022;475;915;710;530;2625
06/2022;440;920;710;530;2595
05/2022;415;945;710;535;2605
04/2022;410;940;710;525;2590
03/2022;385;910;700;515;2510
02/2022;390;910;695;515;2510
01/2022;380;900;700;510;2490
12/2021;411;912;701;515;2539
11/2021;392;916;706;519;2533
10/2021;401;918;712;507;2538
09/2021;387;905;703;506;2501
08/2021;399;884;695;500;2478
07/2021;442;896;697;509;2544
06/2021;426;908;694;508;2536
05/2021;355;913;697;508;2473
04/2021;347;913;687;509;2456
03/2021;364;906;685;510;2465
02/2021;346;894;682;503;2425
01/2021;338;889;674;502;2403
12/2020;333;891;655;508;2387
11/2020;332;900;656;512;2400
10/2020;343;912;665;507;2427
09/2020;346;887;651;512;2396
08/2020;372;881;635;504;2392
07/2020;405;885;639;503;2432
06/2020;365;886;630;505;2386
05/2020;354;888;631;504;2377
03/2020;358;899;635;498;2390
12/2019;403;923;650;492;2468
09/2019;396;928;655;490;2469
06/2019;467;958;655;492;2572
03/2019;424;947;665;476;2512
12/2018;401;910;653;476;2440
09/2018;421;927;665;472;2485
06/2018;467;939;659;472;2537
03/2018;413;935;640;464;2452
12/2017;405;927;633;459;2424
09/2017;422;945;627;458;2452
06/2017;434;949;638;443;2464
03/2017;395;947;619;444;2405
12/2016;398;930;607;428;2363
09/2016;400;958;607;437;2402
06/2016;427;974;597;419;2417
03/2016;417;976;582;418;2393
12/2015;419;950;576;402;2347
09/2015;391;973;585;385;2334
06/2015;435;968;594;391;2388
03/2015;394;975;594;380;2343
12/2014;404;914;589;378;2285
09/2014;385;907;588;382;2262
06/2014;417;943;590;381;2331
03/2014;381;909;583;389;2262
12/2013;393;908;572;385;2258
09/2013;386;901;569;382;2238
06/2013;415;927;582;382;2306
03/2013;416;945;584;372;2317
12/2012;435;938;598;366;2337
09/2012;437;962;608;374;2381
06/2012;483;997;616;375;2471
03/2012;451;1007;606;375;2439

