﻿Habitatges principals. Per problemes a l'entorn
Pacs del Penedès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081542
;2001
Sorolls exteriors;
sí;34
no;196
Contaminació o mals olors;
sí;45
no;185
Poca neteja als carrers;
sí;29
no;201
Males comunicacions;
sí;55
no;175
Poques zones verdes;
sí;34
no;196
Delinqüència o vandalisme;
sí;12
no;218
Falta de serveis;
sí;5
no;225
Total habitatges;230

