﻿Habitatges principals. Per disponibilitat de segona residència
Priorat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=684&geo=com:29&lang=es
;2001
Sense segona residència;3200
Amb segona residència;
mateix municipi;26
mateixa comarca;22
altra comarca mateixa província;176
altra província;111
resta de l'Estat;15
l'estranger;7
Total;357
Total habitatges;3557

