﻿Taxa de mortalitat estandarditzada (PEE 2013). Sexe
Girona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8212&geo=mun:170792&lang=es
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2018-2022;1101;;613;;804;
2017-2021;1142;+;598;-;805;
2016-2020;1139;+;611;-;814;
2015-2019;1116;+;611;;809;
2014-2018;1099;;623;;811;
2013-2017;1061;;628;;803;
2012-2016;1086;;652;;826;
2011-2015;1085;;666;;836;
2010-2014;1114;;653;;838;
2009-2013;1141;;657;;850;

