﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Esplugues de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:080771
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;4;1;5;4;0;4;0;0;0;8;3;11
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Extracció gas i petroli;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;2;0;2;0;0;0;4;1;5
Electricitat gas i aigua;0;1;1;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;2;1;3;0;0;0;3;4;7
Ext. i trans. minerals;0;0;0;0;0;0;2;2;4;0;1;1;0;4;4;0;0;0;18;4;22;0;0;0;20;11;31
Indústria química;3;13;16;1;0;1;6;30;36;2;2;4;1;2;3;0;0;0;14;50;64;0;0;0;27;97;124
Const. maquin. mat. elèctric;7;3;10;2;0;2;9;42;51;10;8;18;3;8;11;0;0;0;197;110;307;0;0;0;228;171;399
Material transport;0;2;2;1;0;1;1;5;6;3;1;4;1;1;2;0;0;0;58;12;70;0;0;0;64;21;85
Alimentació i begudes;1;1;2;0;0;0;2;6;8;6;13;19;0;3;3;0;0;0;23;7;30;0;0;0;32;30;62
Tèxtil, cuir i confecció;1;1;2;0;0;0;5;16;21;3;4;7;2;7;9;0;0;0;36;126;162;0;0;0;47;154;201
Suro i fusta;0;0;0;0;0;0;0;2;2;1;1;2;0;1;1;0;0;0;23;9;32;0;0;0;24;13;37
Paper i arts gràfiques;2;2;4;0;0;0;2;11;13;1;0;1;0;2;2;0;0;0;36;29;65;0;0;0;41;44;85
Plàstics indu. manufact.;1;1;2;0;0;0;2;5;7;0;2;2;2;1;3;0;0;0;26;24;50;0;0;0;31;33;64
Construcció;5;4;9;0;0;0;2;9;11;0;5;5;4;1;5;0;0;0;186;8;194;0;0;0;197;27;224
Comerç i reparació;7;5;12;4;0;4;10;39;49;52;138;190;4;15;19;0;0;0;60;26;86;0;0;0;137;223;360
Hostaleria i restauració;1;0;1;1;0;1;1;5;6;1;3;4;62;41;103;0;0;0;3;6;9;0;0;0;69;55;124
Transport i act. annexes;1;1;2;0;0;0;12;9;21;2;1;3;1;3;4;0;0;0;46;3;49;0;0;0;62;17;79
Comunicacions;0;0;0;0;0;0;4;5;9;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;7;5;12
Assegurances i finances;1;1;2;1;0;1;5;16;21;1;2;3;0;1;1;0;0;0;0;0;0;0;0;0;8;20;28
Servei empr. lloguers;3;3;6;2;1;3;12;31;43;0;6;6;14;2;16;0;0;0;4;12;16;0;0;0;35;55;90
Adm. pública defensa i SS;1;2;3;0;0;0;7;13;20;2;0;2;1;2;3;8;0;8;11;5;16;0;0;0;30;22;52
Educació i investigació;14;39;53;0;0;0;5;13;18;1;1;2;5;22;27;0;0;0;4;2;6;0;0;0;29;77;106
Sanitat i assis. social;3;41;44;0;0;0;3;7;10;1;5;6;1;10;11;0;0;0;2;0;2;0;0;0;10;63;73
Altres serveis;0;0;0;0;0;0;0;4;4;1;2;3;12;103;115;0;0;0;7;5;12;0;0;0;20;114;134
Total;52;120;172;12;1;13;91;272;363;87;195;282;114;232;346;12;1;13;765;440;1205;0;0;0;1133;1261;2394

