﻿Titulars persona física per edat i sexe
Folgueroles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:080832&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;24;35
 homes;19;30
 dones;5;5
 titulars caps explotació;;
 total;19;35
 homes;15;30
 dones;4;5
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;3
 homes;1;3
 dones;0;0
 titulars caps explotació;;
 total;1;3
 homes;1;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;5;4
 homes;3;3
 dones;2;1
 titulars caps explotació;;
 total;3;4
 homes;2;3
 dones;1;1
           De 45 a 54 anys;;
 titulars;;
 total;3;12
 homes;3;10
 dones;0;2
 titulars caps explotació;;
 total;3;12
 homes;3;10
 dones;0;2
             De 55 a 64 anys;;
 titulars;;
 total;7;14
 homes;5;12
 dones;2;2
 titulars caps explotació;;
 total;5;14
 homes;3;12
 dones;2;2
               De 65 anys o més;;
 titulars;;
 total;8;2
 homes;7;2
 dones;1;0
 titulars caps explotació;;
 total;7;2
 homes;6;2
 dones;1;0

