﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Soleràs, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:252069&lang=es
;2009
   Total;
 titulars;
 total;57
 homes;48
 dones;9
 titulars caps d'explotació;
 total;52
 homes;45
 dones;7
     Percentatge de temps treballat < 25%;
 titulars;
 total;20
 homes;14
 dones;6
 titulars caps d'explotació;
 total;17
 homes;12
 dones;5
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;8
 homes;8
 dones;0
 titulars caps d'explotació;
 total;8
 homes;8
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;21
 homes;20
 dones;1
 titulars caps d'explotació;
 total;21
 homes;20
 dones;1
               Sense dedicació;
 titulars;
 total;2
 homes;1
 dones;1

