﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Vall de Bianya, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:172082&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;232;615;0;847
06/2020;218;367;256;841
03/2020;225;355;255;835
12/2019;231;603;0;834
09/2019;236;614;0;850
06/2019;237;622;0;859
03/2019;231;610;0;841
12/2018;226;617;0;843
09/2018;235;619;0;854
06/2018;239;374;257;870
03/2018;225;612;0;837
12/2017;218;602;0;820
09/2017;216;602;0;818
06/2017;215;603;0;818
03/2017;205;598;0;803
12/2016;205;581;0;786
09/2016;207;573;0;780
06/2016;202;588;0;790
03/2016;200;562;0;762
12/2015;201;584;0;785
09/2015;187;564;0;751
06/2015;188;575;0;763
03/2015;172;568;0;740
12/2014;175;559;0;734
09/2014;178;550;0;728
06/2014;177;550;0;727
03/2014;174;534;0;708
12/2013;172;536;0;708
09/2013;165;527;0;692
06/2013;176;529;0;705
03/2013;173;526;0;699
12/2012;170;521;0;691
09/2012;185;531;0;716
06/2012;189;542;0;731
03/2012;186;539;0;725
12/2011;180;535;0;715
09/2011;177;544;0;721
06/2011;182;539;0;721
03/2011;177;534;0;711
12/2010;185;525;0;710
09/2010;194;527;0;721
06/2010;191;502;0;693
03/2010;191;502;0;693
12/2009;192;515;0;707
09/2009;191;516;0;707
06/2009;189;521;0;710
03/2009;197;533;0;730
12/2008;205;560;0;765
09/2008;211;582;0;793
06/2008;218;587;0;805
03/2008;221;571;0;792

