﻿Indicadores de hogares
Avinyonet del Penedès
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080137&lang=es
;2021
Tamaño medio del hogar;2,57
Proporción de hogares de 1 persona (%);23,1
Proporción de hogares de 2 personas (%);33,6
Proporción de hogares de 3 personas (%);18,9
Proporción de hogares de 4 personas (%);16,2
Proporción de hogares de 5 personas o más (%);8,2
Proporción de hogares de una persona de 65 años o más (%);8,5
Proporción de población de 75 años o más que vive sola (%);21,8
Proporción de hogares con todos los miembros de 65 años o más (%);18,0
Proporción de hogares con todos los miembros extranjeros (%);5,2
Proporción de hogares con miembros extranjeros y españoles (%);6,1
Proporción de hogares con todos los miembros españoles (%);88,7

