﻿Population. By year of arrival in the housing, sex and place of birth
Santa Maria de Palautordera. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082592&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;240;267;507;18;33;48;108;78;186;366;375;741
2019;255;264;519;39;36;72;102;87;186;396;384;780
2018;231;201;429;24;24;48;57;42;102;312;267;579
2017;174;174;345;18;15;33;42;39;78;234;228;462
2016;132;144;279;18;18;36;39;33;75;192;195;387
2011-2015;534;546;1080;72;66;138;123;114;237;729;732;1458
2001_2010;867;852;1716;156;168;321;129;108;237;1149;1125;2277
Before 2001 or has always lived in the home before 2001;183;174;357;54;51;108;12;9;21;249;234;486
He was born in the municipality and he has always lived in the house after 2001;501;477;975;0;0;0;0;0;0;501;477;975
Not available;510;552;1062;201;225;423;9;12;18;717;789;1506
Total;3630;3645;7272;597;636;1233;618;522;1140;4845;4803;9651

