﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Bell-lloc d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:250485&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;79;72;67;48;0;79
Girona;9;8;8;5;0;9
Lleida;1621;1508;1395;888;7;1628
Tarragona;20;18;14;5;0;20
Andalusia;100;56;40;7;2;102
Aragó;62;32;27;12;2;64
Astúries;1;1;0;0;0;1
Balears;0;0;0;0;0;0
Canàries;1;1;1;1;0;1
Cantàbria;1;1;1;1;0;1
Catella-la Manxa;35;13;12;3;1;36
Catella i Lleó;17;8;8;4;1;18
Comunitat Valenciana;4;4;4;3;0;4
Extremadura;7;5;4;2;0;7
Galícia;5;2;2;1;0;5
Madrid;5;4;4;0;0;5
Múrcia;1;1;0;0;0;1
Navarra;3;3;3;1;0;3
País Basc;2;2;2;1;0;2
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;2;1;1;1;0;2
Estranger;33;16;15;8;8;41
Total;2008;1756;1608;991;21;2029

