﻿Población. Por sexo y edad quinquenal
Agramunt. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250030&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;106;134;240
De 5 a 9 años;123;140;263
De 10 a 14 años;184;155;339
De 15 a 19 años;178;149;327
De 20 a 24 años;164;130;294
De 25 a 29 años;150;122;272
De 30 a 34 años;151;152;303
De 35 a 39 años;162;154;316
De 40 a 44 años;209;193;402
De 45 a 49 años;244;190;434
De 50 a 54 años;208;207;415
De 55 a 59 años;236;187;423
De 60 a 64 años;181;200;381
De 65 a 69 años;137;156;293
De 70 a 74 años;124;126;250
De 75 a 79 años;80;90;170
De 80 a 84 años;55;81;136
De 85 a 89 años;56;90;146
De 90 a 94 años;29;44;73
De 95 a 99 años;8;17;25
100 años o más;1;2;3
Total;2786;2719;5505

