﻿Population. By year of arrival in the housing, sex and place of birth
Santa Margarida de Montbui. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082508&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;207;213;420;30;24;54;162;99;264;402;339;738
2019;192;195;387;30;27;60;165;132;297;393;354;747
2018;201;171;372;21;24;45;87;81;168;309;276;582
2017;156;153;312;27;33;57;72;54;123;249;240;492
2016;123;111;237;18;18;36;48;36;87;192;168;357
2011-2015;360;330;693;57;57;114;120;102;219;534;492;1023
2001_2010;717;666;1386;174;195;369;93;90;183;987;951;1938
Before 2001 or has always lived in the home before 2001;111;123;234;54;54;108;6;9;15;171;186;354
He was born in the municipality and he has always lived in the house after 2001;699;642;1341;0;0;0;0;0;0;699;642;1341
Not available;624;615;1242;585;771;1356;6;12;15;1215;1398;2613
Total;3396;3222;6618;993;1203;2196;759;615;1371;5142;5040;10182

