﻿Població que viu a la llar. Per sexe edat i posició a la llar
Palamós. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:171181&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;15;0;0;0;678;37;730
De 5 a 9 anys;0;12;0;0;0;696;18;726
De 10 a 14 anys;0;8;0;0;0;694;23;725
De 15 a 19 anys;14;15;3;1;1;707;18;759
De 20 a 24 anys;84;49;66;36;11;872;39;1157
De 25 a 29 anys;128;57;184;179;44;513;98;1203
De 30 a 34 anys;132;49;182;514;69;195;80;1221
De 35 a 39 anys;129;46;101;748;80;104;47;1255
De 40 a 44 anys;86;38;76;712;106;62;45;1125
De 45 a 49 anys;70;26;84;642;83;33;26;964
De 50 a 54 anys;68;22;126;550;58;20;24;868
De 55 a 59 anys;89;20;221;440;45;9;25;849
De 60 a 64 anys;67;28;262;235;40;6;21;659
De 65 a 69 anys;103;27;377;146;34;1;37;725
De 70 a 74 anys;134;21;344;91;35;0;48;673
De 75 a 79 anys;135;29;256;49;21;0;57;547
De 80 a 84 anys;109;30;129;11;20;0;47;346
De 85 anys i més;95;29;51;6;11;0;67;259
Total;1443;521;2462;4360;658;4590;757;14791

