﻿Població que viu a la llar. Per sexe edat i posició a la llar
Vallès Occidental. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=com:40&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;212;0;0;0;39892;604;40708
De 5 a 9 anys;0;212;0;0;0;35799;459;36470
De 10 a 14 anys;0;309;0;0;0;36855;515;37679
De 15 a 19 anys;239;752;247;126;63;41136;971;43534
De 20 a 24 anys;1509;2111;4726;1708;389;45970;1980;58393
De 25 a 29 anys;3916;2648;19862;9865;1054;28109;2687;68141
De 30 a 34 anys;4183;1914;15151;30332;1887;9594;2255;65316
De 35 a 39 anys;3113;1338;6032;42537;2746;4397;1626;61789
De 40 a 44 anys;2296;964;3490;42817;3300;2543;1123;56533
De 45 a 49 anys;1973;832;3349;38305;3377;1454;848;50138
De 50 a 54 anys;2030;861;5952;32502;2974;927;754;46000
De 55 a 59 anys;2163;815;9813;22355;2427;481;637;38691
De 60 a 64 anys;2237;811;12033;12169;1727;188;627;29792
De 65 a 69 anys;3677;1025;16385;8127;1714;118;1025;32071
De 70 a 74 anys;4388;1026;14602;3971;1359;23;1345;26714
De 75 a 79 anys;4688;960;10082;1738;1121;3;2018;20610
De 80 a 84 anys;3148;755;4469;632;737;0;2189;11930
De 85 anys i més;2078;844;1823;238;673;0;3119;8775
Total;41638;18389;128016;247422;25548;247490;24781;733284

