﻿Población. Por sexo
Fontanals de Cerdanya
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170694&lang=es
;Hombres;Mujeres;Total
2023;278;254;532
2022;275;260;535
2021;261;252;513
2011;237;233;471
2001;195;211;406
1996;186;190;376
1991;149;147;296
1986;187;166;353
1981;163;150;313
1975;135;194;329

