﻿Eleccions municipals. Dades generals
Palau-sator
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171215&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;233;165;140;19;6;70,8;29,2
2015;228;146;129;13;4;64,0;36,0
2011;238;168;145;16;7;70,6;29,4
2007;251;178;160;16;2;70,9;29,1
2003;253;206;200;6;0;81,4;18,6
1999;264;175;140;29;6;66,3;33,7
1995;247;140;129;4;7;56,7;43,3
1991;250;138;128;3;7;55,2;44,8
1987;256;139;138;1;0;54,3;45,7
1983;261;143;125;2;16;54,8;45,2
1979;284;117;108;3;6;41,2;58,8

