﻿Població de 2 anys o més. Per coneixement del català i edat
Tivissa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:431508&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;49;47;21;3;0;2
De 5 a 9 anys;78;78;76;64;41;0
De 10 a 14 anys;71;71;70;70;69;0
De 15 a 19 anys;84;83;83;83;82;1
De 20 a 24 anys;123;123;122;122;121;0
De 25 a 29 anys;125;123;120;119;114;2
De 30 a 34 anys;102;99;96;93;86;3
De 35 a 39 anys;123;123;115;113;91;0
De 40 a 44 anys;110;108;98;96;60;2
De 45 a 49 anys;87;82;76;72;45;5
De 50 a 54 anys;117;116;107;100;44;1
De 55 a 59 anys;111;109;103;91;37;2
De 60 a 64 anys;84;83;81;64;23;1
De 65 a 69 anys;89;89;83;71;24;0
De 70 a 74 anys;116;115;113;88;34;1
De 75 a 79 anys;111;109;103;81;44;2
De 80 a 84 anys;103;102;90;72;37;1
De 85 anys i més;65;65;55;37;17;0
Total;1748;1725;1612;1439;969;23

