﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Torrelles de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082896&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;93;81;23;10;3;96
Total primer grau;176;167;161;129;0;176
EGB 1a.etapa;172;166;161;129;0;172
Educació especial;4;1;0;0;0;4
Total segon grau;283;272;274;260;2;285
EGB 2a etapa;110;105;106;99;1;111
FP 1r grau;25;24;24;22;0;25
FP 2n grau;45;42;43;41;0;45
BUP i COU;98;96;96;94;1;99
Altres ensenyaments 2n grau;5;5;5;4;0;5
Total tercer grau;73;61;62;55;0;73
Arquitectura i eng. tècniques;7;5;5;5;0;7
Altres escoles universitàries;13;12;13;10;0;13
Facul. o col. univ. 1r, 2n cicle;36;29;29;26;0;36
Escoles tec. super. 1r, 2n cicle;4;4;4;4;0;4
Estudis doctorat;2;2;2;1;0;2
Estudis postgrau;5;4;4;4;0;5
Altres ensenyaments 3r.cicle;6;5;5;5;0;6
Total no classificables;26;23;23;20;0;26
FP ocupacional;2;1;1;0;0;2
Altres ensenyaments;24;22;22;20;0;24

