﻿Altres familiars per edat i sexe
Priorat
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=com:29
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;702;833
 nombre persones;1022;1205
  homes;766;865
   dones;256;340
 altres familiars caps explotació;;
 nombre persones;82;140
  homes;75;129
   dones;7;11
      Menys de 25 anys;;
  altres familiars;;
 explot.;144;251
 homes;135;227
 dones;61;118
 altres familiars caps explotació;;
 homes;3;7
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;118;136
 homes;96;117
 dones;42;30
 altres familiars caps explotació;;
 homes;4;10
 dones;1;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;95;110
 homes;85;88
 dones;20;32
 altres familiars caps explotació;;
 homes;7;16
 dones;0;1
            De 35 a 39 anys;;
  altres familiars;;
 explot.;105;92
 homes;94;76
 dones;21;26
 altres familiars caps explotació;;
 homes;14;14
 dones;2;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;76;97
 homes;64;85
 dones;20;20
 altres familiars caps explotació;;
 homes;13;23
 dones;1;2
                De 45 a 49 anys;;
  altres familiars;;
 explot.;54;84
 homes;47;59
 dones;16;32
 altres familiars caps explotació;;
 homes;4;15
 dones;1;2
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;62;37
 homes;53;26
 dones;16;12
 altres familiars caps explotació;;
 homes;11;8
 dones;1;1
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;29;50
 homes;21;37
 dones;9;16
 altres familiars caps explotació;;
 homes;4;12
 dones;1;1
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;48;48
 homes;32;33
 dones;19;18
 altres familiars caps explotació;;
 homes;4;9
 dones;0;1
                        De 65 anys i més;;
  altres familiars;;
 explot.;148;137
 homes;139;117
 dones;32;36
 altres familiars caps explotació;;
 homes;11;15
 dones;0;3

