﻿Altres familiars per edat i sexe
Odèn
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:251484&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;13;19
 nombre persones;18;20
  homes;13;16
   dones;5;4
 altres familiars caps explotació;;
 nombre persones;1;7
  homes;1;7
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;1;2
 homes;1;2
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;1;3
 homes;1;3
 dones;0;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;3;3
 homes;3;3
 dones;0;0
 altres familiars caps explotació;;
 homes;1;2
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;1;7
 homes;1;5
 dones;0;2
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;1;2
 homes;1;1
 dones;0;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;2;0
 homes;1;0
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;1;0
 homes;0;0
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;3;2
 homes;2;2
 dones;1;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;1;1
 homes;0;0
 dones;1;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;3;0
 homes;3;0
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

