﻿Habitatges principals. Per problemes a l'entorn
Torredembarra
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431536
;2001
Sorolls exteriors;
sí;1439
no;2739
Contaminació o mals olors;
sí;483
no;3695
Poca neteja als carrers;
sí;1688
no;2490
Males comunicacions;
sí;636
no;3542
Poques zones verdes;
sí;2477
no;1701
Delinqüència o vandalisme;
sí;869
no;3309
Falta de serveis;
sí;29
no;4149
Total habitatges;4178

