﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Molins de Rei. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:081234
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;92;52;538;1048;1598;480;1240;334;485;1018;6885
Catalunya;79;32;317;655;1063;243;880;180;382;760;4591
Barcelona;73;28;303;625;1010;228;824;175;366;706;4338
Girona;3;0;5;11;15;5;10;1;4;8;62
Lleida;3;1;4;6;15;8;21;2;8;21;89
Tarragona;0;3;5;13;23;2;25;2;4;25;102
Resta de l'Estat;13;20;216;381;521;229;350;148;92;249;2219
Andalusia;7;17;120;192;268;117;177;75;35;106;1114
Aragó;3;1;7;21;28;9;17;7;8;25;126
Astúries;0;0;1;2;1;0;1;1;0;2;8
Balears;0;0;1;1;0;0;2;0;3;0;7
Canàries;0;0;0;0;0;0;1;0;1;0;2
Cantàbria;0;0;3;0;1;0;0;0;0;0;4
Catella-la Manxa;1;1;27;50;59;14;33;15;10;28;238
Catella i Lleó;1;1;12;23;41;16;24;8;6;19;151
Comunitat Valenciana;0;0;3;17;30;5;15;8;7;10;95
Extremadura;0;0;18;29;47;47;20;19;10;21;211
Galícia;0;0;6;8;4;4;17;5;3;5;52
Madrid;1;0;0;4;4;4;9;3;0;9;34
Múrcia;0;0;12;24;24;12;29;4;5;18;128
Navarra;0;0;1;3;1;0;1;0;0;2;8
País Basc;0;0;3;1;0;0;1;1;0;1;7
La Rioja;0;0;0;1;2;0;0;1;1;0;5
Ceuta / Melilla;0;0;2;5;11;1;3;1;3;3;29
Estranger;0;0;5;12;14;8;10;6;11;9;75

