﻿Places de turisme rural
Peralada
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:171328&lang=en
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;12;26;52;43;133
2021;12;26;52;43;133
2020;12;26;52;43;133
2019;12;26;52;43;133
2018;12;26;42;43;123
2017;12;26;53;36;127
2016;12;24;53;36;125
2015;12;31;53;36;132
2014;12;31;53;36;132
2013;12;31;53;49;145
2012;12;26;53;49;140
2011;12;16;53;34;115
2010;12;16;53;34;115
2009;12;16;53;34;115
2008;12;16;38;34;100
2007;12;16;26;34;88

