﻿Població. Per any d'arribada a Catalunya
Arenys de Munt
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080076
;2021
2020;60
2019;111
2018;87
2017;84
2016;63
2011-2015;195
2001-2010;513
1991-2000;267
1981-1990;168
Abans de 1981;768
Sempre hi ha viscut;6849
Total;9174

