﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Esquirol, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082541
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;417;42;459;9;48;84;63;204;666
Homes;237;18;255;6;30;42;36;114;372
Dones;183;21;204;0;18;39;27;84;291
Casat;480;42;522;24;285;0;60;369;894
Homes;246;15;261;12;168;0;15;195;456
Dones;234;27;261;12;120;0;45;177;435
Vidu;15;0;15;6;108;0;33;147;159
Homes;3;0;3;0;24;0;3;27;27
Dones;9;0;9;3;84;0;30;117;129
Separat o divorciat;81;9;90;6;30;0;3;39;132
Homes;45;6;51;3;21;0;3;27;69
Dones;39;6;45;3;9;0;3;15;60
No hi consta;15;3;18;3;3;0;27;33;48
Homes;6;0;6;0;0;0;15;15;24
Dones;9;3;12;0;3;0;15;18;24
Total;1011;96;1107;42;477;84;186;789;1896
Homes;537;39;576;24;243;45;66;378;954
Dones;474;54;528;18;234;42;120;414;942

