﻿Migracions. Totals
Pla de Santa Maria, el
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431080&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;144;125;108;122;125;114;95;66;115;87;84;117;120;131;165;209;144;167;159;149;109;71;38;73;37
 emigracions;172;143;127;123;126;93;127;101;134;83;130;120;98;87;83;72;96;77;104;65;78;52;27;25;44
 saldo migratori;-28;-18;-19;-1;-1;21;-32;-35;-19;4;-46;-3;22;44;82;137;48;90;55;84;31;19;11;48;-7
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;11;8;9;11;2;22;12;13;15;10;18;11;14;11;16;25;6;13;6;6;9;1;8;5;0
 emigracions;8;7;12;16;11;10;6;8;17;11;12;13;17;13;20;19;18;13;4;3;3;2;9;5;5
 saldo migratori;3;1;-3;-5;-9;12;6;5;-2;-1;6;-2;-3;-2;-4;6;-12;0;2;3;6;-1;-1;0;-5
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;101 (b);43;31;35;54;14;10;5;10;8;11;12;17;15;23;23;17;12;30;7;12;11;16;0;14
 emigracions;13 (b);9;16;12;8;4;17;11;9;5;8;11;20;3;7;2;8;0;1;1;0;..;..;..;..
 saldo migratori;88;34;15;23;46;10;-7;-6;1;3;3;1;-3;12;16;21;9;12;29;6;12;..;..;..;..
          Saldo migratori total;63;17;-7;17;36;43;-33;-36;-20;6;-37;-4;16;54;94;164;45;102;86;93;49;..;..;..;..

