﻿Main dwellings. By year of construction and number of floors above ground level in the building
Palau-solità i Plegamans. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:081568&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;24;42;63;33;45;300;696;858;717;360;51;3;3195
2 floors;0;15;9;0;3;60;36;45;186;285;21;0;663
3 floors;0;0;0;0;0;3;63;24;84;129;9;0;312
4 floors;0;0;0;0;0;72;144;3;24;279;0;0;525
5 floors;0;0;0;0;0;72;87;0;0;0;0;0;159
6 floors;0;0;0;0;0;0;237;0;0;0;0;0;237
7 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
8 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
9 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0;0;0;0;0;0;0;0
Unknown;0;0;0;0;0;0;0;0;0;3;0;48;54
Total;27;60;72;33;45;504;1257;933;1011;1056;84;51;5136

