﻿Bovins
Castellnou de Bages
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080620&lang=es
;1999;1989
     Total bovins;;
 explot.;1;1
 caps;243;58
     Vaques;;
 total;;
 explot.;1;1
 caps;33;15
 de llet;;
 explot.;0;0
 caps;0;0
 altres;;
 explot.;1;1
 caps;33;15
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;1
 caps;5;4
 mascles;;
 explot.;1;1
 caps;1;1
 braves;;
 explot.;1;1
 caps;4;3
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;0
 caps;5;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;1;0
 caps;5;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;1
 caps;200;39
 mascles;;
 explot.;1;1
 caps;100;34
 femelles;;
 explot.;1;1
 caps;100;5

