﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Palma de Cervelló, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:089058&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;3;0;0;0;3
From 31 to 45 m²;57;0;0;0;60
From 46 to 60 m²;120;6;0;0;129
From 61 to 75 m²;192;24;0;0;219
From 76 to 90 m²;180;9;0;0;186
From 91 to 105 m²;153;6;0;0;159
From 106 to 120 m²;108;3;0;0;111
From 121 to 150 m²;120;3;0;21;144
From 151 to 180 m²;42;0;0;3;45
More than 180 m²;66;6;0;0;72
Unknown;0;0;0;3;3
Total;1044;57;0;30;1131

