﻿Localització de l'ocupació per professions (CCO-94)
Sant Boi de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082009
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;973;905;1878
Tècnics i professionals científics i intel·lectuals;784;1564;2348
Tècnics i professionals de suport;1192;1571;2763
Empleats administratius;1390;1227;2617
Treballadors de serveis i venedors de comerç;2539;1407;3946
Treballadors qualificats en act. agràries i pesqueres;124;63;187
Artesans i treballadors qualificats de les indústries i la construcció;2123;2010;4133
Operadors d'instal·lacions i maquinària, i muntadors;1569;1602;3171
Treballadors no qualificats;1655;773;2428
Forces armades;9;41;50
Total;12358;11163;23521

