﻿Població. Per any d'arribada al municipi
Rubió
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081859
;2021
2020;9
2019;12
2018;9
2017;9
2016;6
2011-2015;39
2001-2010;72
1991-2000;21
1981-1990;9
Abans de 1981;18
Sempre hi ha viscut;36
Total;237

