﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Sant Boi de Llobregat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:082009&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);35;260;620;3440;4355
12/2023 (p);35;265;620;3425;4350
09/2023 (p);35;265;625;3390;4315
06/2023 (p);40;265;635;3400;4335
03/2023 (p);40;265;615;3405;4330
12/2022 (p);40;260;610;3445;4355
09/2022 (p);40;260;610;3465;4370
06/2022 (p);40;265;610;3450;4365
03/2022 (p);40;260;620;3440;4360
12/2021 (p);40;260;615;3475;4395
09/2021 (p);40;260;610;3465;4370
06/2021 (p);40;260;620;3435;4355
03/2021 (p);40;265;620;3455;4385
12/2020 (p);40;260;620;3440;4360

