﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Amposta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:430141
;Habitatges principals;Habitatges no principals;Total
1 planta;2775;1698;4473
2 plantes;600;381;981
3 plantes;891;528;1419
4 plantes;1734;513;2247
5 plantes;1212;276;1488
6 plantes;804;198;1002
7 plantes;123;39;159
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;90;12;102
Total;8226;3645;11874

