﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Vandellòs i l'Hospitalet de l'Infant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:431628&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;3;0;3;1;2;3;5;6;11;2;0;2;12;2;14;2;3;5;4;1;5;0;0;0;29;14;43
De 20 a 24 anys;4;0;4;6;9;15;6;17;23;8;16;24;6;15;21;2;0;2;31;1;32;15;14;29;13;0;13;0;1;1;91;73;164
De 25 a 29 anys;4;4;8;17;18;35;30;34;64;12;24;36;11;20;31;4;1;5;61;6;67;26;14;40;13;5;18;0;0;0;178;126;304
De 30 a 34 anys;15;11;26;16;15;31;19;24;43;13;24;37;22;23;45;1;0;1;41;0;41;9;3;12;15;7;22;0;0;0;151;107;258
De 35 a 39 anys;26;14;40;12;22;34;16;17;33;10;21;31;15;24;39;6;0;6;35;4;39;24;21;45;9;4;13;0;0;0;153;127;280
De 40 a 44 anys;15;11;26;18;15;33;27;10;37;10;16;26;18;19;37;4;0;4;45;3;48;19;10;29;17;11;28;0;0;0;173;95;268
De 45 a 49 anys;17;11;28;18;7;25;16;9;25;5;6;11;16;13;29;3;0;3;39;2;41;13;7;20;12;11;23;0;0;0;139;66;205
De 50 a 54 anys;18;8;26;6;7;13;10;2;12;7;5;12;10;15;25;7;0;7;28;1;29;7;4;11;13;6;19;0;0;0;106;48;154
De 55 a 59 anys;17;7;24;6;5;11;1;1;2;3;1;4;12;4;16;3;1;4;28;0;28;10;1;11;5;10;15;0;0;0;85;30;115
De 60 a 64 anys;5;5;10;1;0;1;2;0;2;2;2;4;4;1;5;3;0;3;11;0;11;3;0;3;2;9;11;0;0;0;33;17;50
De 65 anys i més;1;1;2;3;0;3;0;0;0;1;1;2;2;1;3;0;0;0;0;1;1;0;2;2;0;0;0;0;0;0;7;6;13
Total;122;72;194;103;98;201;130;114;244;72;118;190;121;141;262;35;2;37;331;20;351;128;79;207;103;64;167;0;1;1;1145;709;1854

