﻿Population at 1 January. By sex and age in large groups
Artesa de Segre
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250349&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;245;1211;336;237;1026;415;482;2237;751
2021;245;1186;341;241;1027;401;486;2213;742
2020;237;1169;350;225;1024;395;462;2193;745
2019;256;1156;354;237;1029;400;493;2185;754
2018;251;1172;347;242;1035;400;493;2207;747
2017;258;1198;335;258;1050;409;516;2248;744
2016;266;1207;335;271;1067;410;537;2274;745
2015;272;1238;330;274;1083;417;546;2321;747
2014;269;1256;325;280;1109;417;549;2365;742
2013;284;1270;333;289;1112;420;573;2382;753
2012;279;1293;336;292;1145;414;571;2438;750
2011;284;1344;334;288;1161;417;572;2505;751
2010;282;1346;338;285;1172;416;567;2518;754
2009;285;1361;352;272;1183;416;557;2544;768
2008;288;1398;354;243;1174;415;531;2572;769
2007;271;1324;355;226;1142;419;497;2466;774
2006;257;1301;359;225;1141;413;482;2442;772
2005;251;1314;375;226;1119;411;477;2433;786
2004;250;1210;392;205;1063;420;455;2273;812
2003;225;1167;390;197;1018;416;422;2185;806
2002;217;1079;401;179;980;427;396;2059;828
2001;206;1056;399;178;965;421;384;2021;820
2000;196;1029;399;168;964;413;364;1993;812

