﻿Llars. Per nombre i tipus de famílies
Almacelles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:250194&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;317;270;188
 amb dues persones o més;15;2;0
  total;332;272;188
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;56;27;20
 amb altres persones;2;2;0
  total;58;29;20
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;366;342;347
 amb altres persones;66;36;40
  total;432;378;387
 parelles amb fills;;;
 sense altres persones;737;785;776
 amb altres persones;102;94;114
  total;839;879;890
 pares sols amb fills;;;
 sense altres persones;26;35;13
 amb altres persones;3;2;3
  total;29;37;16
 mares soles amb fills;;;
 sense altres persones;109;103;75
 amb altres persones;20;15;10
  total;129;118;85
    total;1429;1412;1378
   amb més d'un nucli;;;
 sense altres persones;49;50;59
 amb altres persones;15;6;10
  total;64;56;69
       total;1551;1497;1467
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;2;0;0
  total;2;0;0
                Total;1885;1769;1655

