﻿Population. By place of birth (autonomous community and abroad)
Barcelona
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080193&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;908313;915945;927909;957743;993280;1018496;1108969;1120124
Barcelona;866013;873495;884145;907644;936270;955390;1028525;1038990
Girona;11100;11004;11259;12179;13105;14346;23679;18710
Lleida;16932;17157;17769;21196;24864;27541;31891;34868
Tarragona;14271;14289;14739;16723;19041;21219;24874;27556
Rest of Spain;235308;242778;251487;314615;385678;432033;496314;539501
Andalucía;61026;63540;66039;85747;110507;126343;146199;160279
Aragón;24753;25737;26922;36696;47361;54649;65086;70310
Principado de Asturias;4017;4149;4257;4876;5190;5317;6041;6369
Illes Balears;3903;3858;3873;3886;3836;3958;4658;5203
Canarias;2394;2385;2433;2575;2082;2132;2229;2322
Cantabria;2214;2292;2352;2928;3554;3877;4483;4915
Castilla - La Mancha;16350;16977;17679;23423;29869;34243;38359;41684
Castilla y León;34395;35628;36894;46381;55465;60596;67001;70617
Comunitat Valenciana;17040;17208;17847;19475;22755;26293;31460;36586
Extremadura;12513;12951;13425;16945;20866;23202;26089;27963
Galicia;23178;24006;24822;31162;37352;39421;43629;45514
Comunidad de Madrid;13356;13464;13695;14211;14403;14519;16694;17803
Región de Murcia;5775;6003;6306;9102;13540;16997;21242;25086
Comunidad Foral de Navarra;3237;3291;3339;3969;4793;5381;6382;6751
País Vasco;7059;7092;7227;7535;6872;6902;7571;8034
La Rioja;2070;2136;2241;2844;3561;4097;4660;5106
Ceuta y Melilla;2013;2052;2139;2859;3672;4106;4531;4959
Foreign;512331;456402;448161;338655;124926;58276;38259;42051
Total;1655955;1615122;1627557;1611013;1503884;1508805;1643542;1701812

