﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Sant Joan de les Abadesses. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:171674&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1182;90;1272;51;699;102;129;981;2247
Hombres;633;45;678;21;330;51;39;441;1116
Mujeres;546;48;594;30;369;48;90;537;1131
Resto de España;63;6;69;9;183;0;21;213;282
Hombres;27;3;30;3;90;0;3;96;129
Mujeres;33;6;39;3;93;3;18;117;156
Extranjero;129;30;159;3;15;6;108;132;288
Hombres;72;15;87;3;9;6;45;63;147
Mujeres;57;12;69;0;6;3;63;72;144
Total;1371;129;1500;63;894;111;255;1323;2820
Hombres;732;63;795;27;429;57;84;597;1395
Mujeres;636;66;702;33;465;54;171;723;1428

