﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Barberà del Vallès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:082520&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;967,70;1008,90;595,01;..;..;896,70
2021;812,22;878,25;524,45;..;..;780,33
2020;842,54;850,87;512,66;..;..;761,44
2019;843,79;837,54;509,49;..;..;751,97
2018;866,38;802,70;487,06;..;..;727,04
2017;832,57;774,37;466,63;..;..;699,50
2016;833,78;767,12;462,91;..;..;692,46
2014;753,01;753,53;453,16;..;..;663,72
2013;767,75;725,66;458,20;..;..;650,10
2012;770,08;703,52;441,34;..;..;632,23
2011;720,97;674,90;438,09;..;..;607,59

