﻿Matrimonis que es van dissoldre, segons durada de la unió i edat actual. Homes que entren en primera unió per matrimoni
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: En fileres figura la durada del matrimoni i en columnes l'edat a l'entrevista i l'any de naixement.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4777&lang=es
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952
de menys d'1 any;..;..;..;..;..;..;..;..;..
D'1 any;..;..;..;..;..;..;..;..;..
De 2 anys;..;..;..;4,5;..;..;..;..;..
De 3 anys;..;..;..;5,1;3,8;4,6;..;..;..
De 4 anys; ;..;..;6,7;4,4;5,7;..;..;..
De 5 anys; ;..;..;7,3;5,4;7,5;2,3;4,2;..
De 6 anys; ;..;..;9,3;7,0;8,4;2,9;4,8;2,4
De 7 anys; ;..;..;11,6;8,0;10,1;3,3;5,7;3,1
De 8 anys; ;..;..;11,6;8,9;11,0;4,2;6,4;3,5
De 9 anys; ; ;..;11,6;10,4;11,6;4,5;7,0;3,5
De 10 anys; ; ;..;16,6;10,8;13,0;5,6;7,9;3,6
D'11 anys; ; ;..;16,6;16,0;13,7;6,6;8,4;4,2
De 12 anys; ; ;..;16,6;16,0;14,5;6,8;9,1;4,4
De 13 anys; ; ;..;16,6;19,9;14,5;7,8;9,3;5,1
De 14 anys; ; ; ;16,6;19,9;15,4;8,6;9,7;5,2
De 15 anys; ; ; ;16,6;21,2;16,7;9,0;10,7;6,3
De 16 anys; ; ; ;16,6;25,9;17,5;9,8;11,2;6,6
De 17 anys; ; ; ;16,6;25,9;18,0;10,1;11,3;7,0
De 18 anys; ; ; ;16,6;25,9;21,6;10,5;12,0;7,8
De 19 anys; ; ; ; ;25,9;21,6;11,1;12,4;9,1
De 20 anys; ; ; ; ;25,9;25,5;11,3;12,6;9,3
Mostra;1;28;161;482;712;810;839;805;763
Primer quartil;..;..;..;..;..;..;..;..;..
Durada mediana;..;..;..;..;..;..;..;..;..

