﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Prades
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:431166
;1999;1989
      Total;;
 explot.;76;201
 UTA;40;76
     Mà d'obra familiar;;
 total;;
  explot.;74;191
 nombre persones;115;281
  UTA;39;55
 titular;;
 nombre persones;74;191
  UTA;29;37
 cònjuge;;
 nombre persones;31;56
 altres familiars;;
  UTA;6;10
   explot.;8;26
 nombre persones;10;34
  UTA;4;7
       Mà d'obra assalariada;;
 total;;
  explot.;15;13
   UTA;1;21
 fixa;;
  explot.;2;11
 nombre persones;2;30
  UTA;0;19
 eventual;;
  explot.;13;3
   UTA;1;2

