﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vilablareix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:172155&lang=es
;1999;1989
      Total;;
 explot.;21;36
 UTA;42;44
     Mà d'obra familiar;;
 total;;
  explot.;17;34
 nombre persones;31;60
  UTA;20;29
 titular;;
 nombre persones;17;34
  UTA;11;15
 cònjuge;;
 nombre persones;10;11
 altres familiars;;
  UTA;7;6
   explot.;3;14
 nombre persones;4;15
  UTA;2;8
       Mà d'obra assalariada;;
 total;;
  explot.;9;7
   UTA;21;15
 fixa;;
  explot.;7;4
 nombre persones;21;10
  UTA;18;6
 eventual;;
  explot.;3;6
   UTA;3;9

