﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Arenys de Munt. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080076
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;495;500;440;395;333;408;637;771;724;639;556;446;419;333;265;238;194;209;8000
Homes;270;247;233;209;183;204;338;389;359;333;273;222;211;169;131;113;74;59;4016
Dones;225;253;207;186;151;204;299;382;365;306;283;224;208;164;134;125;120;150;3985
Resta de la Unió Europea;4;7;0;2;3;3;16;13;15;17;12;6;8;5;4;0;0;2;117
Homes;1;2;0;1;1;2;5;8;7;10;10;3;6;3;3;0;0;0;60
Dones;3;5;0;1;2;1;10;5;8;8;2;4;2;2;1;0;0;2;56
Resta d'Europa;2;0;0;0;1;2;2;4;1;0;0;0;0;0;0;0;0;0;12
Homes;0;0;0;0;1;1;0;2;1;0;0;0;0;0;0;0;0;0;5
Dones;2;0;0;0;0;1;2;2;0;0;0;0;0;0;0;0;0;0;7
Àfrica;38;11;15;18;17;37;31;31;18;13;4;6;2;1;3;0;1;0;246
Homes;20;7;8;10;8;16;22;15;14;9;1;3;1;1;1;0;0;0;136
Dones;18;4;7;8;9;21;9;16;4;4;3;3;1;0;2;0;1;0;110
Amèrica del Nord i Central;0;0;1;0;0;3;2;0;2;1;1;0;0;0;0;0;0;1;10
Homes;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;3
Dones;0;0;1;0;0;1;2;0;2;1;1;0;0;0;0;0;0;0;7
Amèrica del Sud;3;1;5;12;8;8;15;8;16;8;9;3;2;0;0;0;0;0;98
Homes;3;1;3;4;3;3;10;3;6;4;2;0;1;0;0;0;0;0;43
Dones;0;0;2;8;5;5;5;5;10;4;7;3;1;0;0;0;0;0;55
Àsia i Oceania;1;1;3;0;1;0;1;5;3;0;1;0;0;0;0;0;0;1;17
Homes;0;1;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;6
Dones;1;0;2;0;1;0;1;3;1;0;1;0;0;0;0;0;0;1;11
Total;542;520;464;427;363;461;704;832;779;678;583;461;431;339;272;238;195;213;8501
Homes;293;258;245;224;196;228;376;419;389;355;286;228;219;173;135;113;74;60;4269
Dones;249;262;219;203;168;233;328;413;389;323;297;233;212;166;137;125;121;153;4231

