﻿Single-person households. By tenure status of main dwelling, sex and age
Garrotxa. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=com:19&lang=en
;Owned;Rented;Other;Unknown;Total
Males;1539;702;327;0;2565
From 0 to 34 years;123;141;54;0;318
From 35 to 64 years;849;417;177;0;1443
From 65 to 74 years;273;72;57;0;402
75 years and over;294;69;39;0;402
Females;1974;585;417;0;2976
From 0 to 34 years;87;72;45;0;204
From 35 to 64 years;579;240;120;0;939
From 65 to 74 years;402;90;54;0;543
75 years and over;906;186;198;0;1287
Total;3513;1287;741;0;5544
From 0 to 34 years;210;216;99;0;522
From 35 to 64 years;1428;654;300;0;2382
From 65 to 74 years;678;159;111;0;945
75 years and over;1200;255;237;0;1689

