﻿Persona de referència. Per edat i sexe
Sant Joan Despí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082172&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;..;..;166
De 20 a 24 anys;..;..;..
De 25 a 29 anys;243;263;506
De 30 a 34 anys;571;565;1136
De 35 a 39 anys;871;629;1500
De 40 a 44 anys;908;511;1418
De 45 a 49 anys;999;390;1389
De 50 a 54 anys;895;518;1414
De 55 a 59 anys;671;216;887
De 60 a 64 anys;702;346;1048
De 65 a 69 anys;513;287;800
De 70 a 74 anys;367;236;603
De 75 a 79 anys;331;309;640
De 80 a 84 anys;218;..;328
De 85 anys i més;150;150;300
Total;7575;4662;12237

