﻿Residus municipals. Generació. Total registrat i generació per càpita
Marçà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430764&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,18;160,24;102,60;262,84
2020;1,29;158,27;124,82;283,09
2019;1,21;141,84;121,52;263,36
2018;1,23;146,19;122,30;268,49
2017;1,15;146,46;105,33;251,79
2016;1,25;144,17;122,98;267,15
2015;1,13;130,31;115,66;245,97
2014;1,16;142,64;115,70;258,34
2013;1,02;122,68;105,61;228,29
2012;1,06;116,33;130,90;247,23
2011;0,98;109,59;118,50;228,08
2010;1,02;97,61;145,82;243,45
2009;1,26;172,51;126,01;298,51
2008;1,02;147,07;94,53;241,60
2007;1,19;171,96;114,85;286,80
2006;1,11;174,02;89,62;263,63
2005;0,98;174,11;48,28;222,40
2004;0,97;174,97;33,83;208,80
2003;1,13;218,91;26,97;245,88
2002;1,11;227,48;22,52;250,00
2001;1,05;219,46;14,45;233,92
2000;1,03;216,35;13,32;229,67

