﻿Població ocupada. Per situació professional, sexe i edat
Biure. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:172348&lang=en
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 20 a 24 anys;0;0;0;1;0;1;0;0;0;0;0;0;8;9;17;0;0;0;0;0;0;9;9;18
De 25 a 29 anys;0;0;0;2;0;2;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;5;3;8
De 30 a 34 anys;1;0;1;2;0;2;0;0;0;0;0;0;5;2;7;0;1;1;0;0;0;8;3;11
De 35 a 39 anys;1;0;1;1;1;2;0;0;0;0;0;0;5;6;11;0;0;0;0;0;0;7;7;14
De 40 a 44 anys;3;1;4;2;0;2;0;0;0;0;0;0;6;2;8;0;1;1;0;0;0;11;4;15
De 45 a 49 anys;0;0;0;2;0;2;0;0;0;0;0;0;5;5;10;1;1;2;0;0;0;8;6;14
De 50 a 54 anys;2;1;3;1;0;1;0;0;0;0;0;0;8;3;11;0;0;0;0;0;0;11;4;15
De 55 a 59 anys;0;0;0;1;0;1;0;0;0;0;0;0;6;1;7;0;0;0;0;0;0;7;1;8
De 60 a 64 anys;0;0;0;1;1;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;3;1;4
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Total;7;2;9;13;2;15;0;0;0;0;0;0;49;31;80;1;3;4;0;0;0;70;38;108

