﻿Impost de béns immobles de naturalesa urbana (IBI)
Aiguaviva
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170025&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;579;51024;336762;88124;582
2021;1986;575;48849;322404;84955;561
2020;1986;575;48685;321319;84670;559
2019;1986;573;48656;321131;84914;560
2018;1986;572;48401;319443;84617;558
2017;1986;568;47336;312417;83338;550
2016;1986;560;44270;292184;79054;522
2015;1986;559;44302;321632;79252;575
2014;1986;559;44251;321261;79161;575
2013;1986;559;44176;320718;79027;574
2012;1986;559;44176;320718;79027;574
2011;1986;558;41534;249201;74434;447
2010;1986;560;40144;256919;71686;459
2009;1986;558;39104;250263;70079;449
2008;1986;557;37821;242057;67901;435
2007;1986;556;35409;226616;63685;408
2006;1986;552;32437;207599;58763;376

