﻿Places hoteleres
Vandellòs i l'Hospitalet de l'Infant
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:431628
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;81;350;130;0;0;0;561;22;583
2021;0;81;350;130;0;0;0;561;22;583
2020;0;81;350;130;0;0;0;561;22;583
2019;0;81;350;130;0;0;0;561;22;583
2018;0;81;350;130;0;0;0;561;22;583
2017;0;81;350;130;0;0;0;561;22;583
2016;0;81;350;130;0;0;0;561;22;583
2015;0;81;347;130;0;0;0;558;22;580
2014;0;81;347;134;0;0;0;562;22;584
2013;0;53;305;134;0;0;0;492;22;514
2012;0;53;305;134;0;0;0;492;32;524
2011;0;53;305;0;0;0;0;358;32;390
2010;0;53;305;134;z;0;z;492;46;538
2009;0;53;305;134;z;0;z;492;46;538
2008;0;53;305;134;z;0;z;492;46;538
2007;0;53;305;134;z;0;z;492;46;538
2006;0;53;305;134;z;0;z;492;46;538
2005;0;53;305;134;z;0;z;492;71;563
2004;30;24;305;0;z;0;z;359;71;430
2003;30;24;382;0;z;0;z;436;71;507

