﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Catalunya
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;59,7;24,5;15,8;100
2007;60,0;25,0;15,0;100
2006;59,5;25,6;14,9;100
2005;59,9;25,1;15,0;100
2004;60,6;24,3;15,1;100
2003;61,4;23,9;14,7;100
2002;61,5;23,5;15,0;100
2001;62,4;23,0;14,6;100
2000;62,9;22,3;14,8;100

