﻿Cadastre immobiliari urbà
Forès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430614&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;163;5058;31033
2021;1990;163;5058;31033
2020;1990;163;5058;31033
2019;1990;163;5058;31028
2018;1990;163;5049;30973
2017;1990;162;2930;18087
2016;1990;162;2716;16765
2015;1990;162;2469;15241
2014;1990;162;2239;13821
2013;1990;162;2036;12565
2012;1990;162;2025;12500
2011;1990;162;2025;12501
2010;1990;162;2026;12505
2009;1990;162;2006;12382
2008;1990;156;1985;12727
2007;1990;156;1883;12073
2006;1990;156;1846;11836

