﻿Població. Per any d'arribada al municipi
Vilamaniscle
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:172272
;2021
2020;18
2019;15
2018;18
2017;15
2016;12
2011-2015;21
2001-2010;33
1991-2000;12
1981-1990;9
Abans de 1981;18
Sempre hi ha viscut;30
Total;204

