﻿Població. Per lloc de naixement (CA i estranger) i sexe
Monistrol de Montserrat. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:081271
;Homes;Dones;Total
Catalunya;1146;1071;2217
Barcelona;1116;1047;2163
Girona;9;3;12
Lleida;6;12;18
Tarragona;12;9;21
Resta d'Espanya;189;216;405
Andalusia;105;117;222
Aragó;9;15;24
Principat d'Astúries;3;3;3
Illes Balears;9;0;12
Canàries;0;0;3
Cantàbria;0;0;0
Castella - la Manxa;6;6;12
Castella i Lleó;12;24;33
Comunitat Valenciana;12;9;18
Extremadura;9;18;24
Galícia;3;9;12
Comunitat de Madrid;9;0;12
Regió de Múrcia;3;3;9
Comunitat Foral de Navarra;0;3;3
País Basc;6;9;12
Rioja, La;0;0;0
Ceuta i Melilla;3;3;3
Estranger;282;270;555
Total;1620;1554;3177

