﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Sant Adrià de Besòs. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:081944
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;..;..
Indústria;331;1741;2072
Construcció;161;324;485
Comerç engròs i detall, reparació vehicles motor;616;1189;1805
Transport i emmagatzematge;..;296;469
Hostaleria;..;289;525
Administració pública, Defensa i Seguretat Social;..;378;478
Educació;204;540;745
Activitats sanitàries i de serveis socials;276;310;586
Altres serveis;886;1110;1996
Total;3039;6184;9223

