﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Sant Celoni
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:082021&lang=en
;Homes;Dones;Total
2024;309;264;573
2023;283;245;528
2022;267;238;505
2021;248;230;478
2020;239;214;453
2019;214;206;420
2018;205;201;406
2017;196;189;385
2016;173;160;333
2015;146;145;291
2014;128;118;246
2013;98;107;205
2012;83;84;167
2011;74;76;150
2010;63;67;130
2009;61;63;124

