﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sant Vicenç de Castellet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:082628&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;102;53;155
Tècnics i professionals científics i intel·lectuals;77;91;168
Tècnics i professionals de suport;121;102;223
Empleats administratius;128;199;327
Treballadors de serveis i venedors de comerç;169;341;510
Treballadors qualificats en activitats agràries i pesqueres;14;2;16
Artesans i treballadors qualificats de les indústries i la construcció;563;91;654
Operadors d'instal·lacions i maquinària, i muntadors;323;187;510
Treballadors no qualificats;195;116;311
Forces armades;4;1;5
Total;1696;1183;2879

